"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione illustrativa e tecnico finanziaria 2023";"293.62 KB";"20/12/2023";"20/12/2023"
"Relazione illustrativa e tecnico-finanziaria 2022";"287.8 KB";"20/12/2023";"20/12/2023"
"Contratto collettivo - anno 2022";"282.18 KB";"20/12/2023";"20/12/2023"
"Contratto integrativo 2023";"0.63 MB";"20/12/2023";"20/12/2023"
"Relazione illustrativa e tecnico-finanziaria 2021";"307.42 KB";"28/11/2022";"28/11/2022"
"Contratto collettivo integrativo - parte economica 2021";"281.43 KB";"28/11/2022";"28/11/2022"
"Contratto collettivo integrativo - parte economica 2021";"";"28/11/2022";"28/11/2022"
"Relazione illustrativa e tecnico-finanziaria";"334.04 KB";"29/12/2020";"29/12/2020"
"Allegati al contratto integrativo";"420.75 KB";"29/12/2020";"29/12/2020"
"Contratto collettivo integrativo - parte normativa 2019-2021 - parte economica 2020";"387.42 KB";"29/12/2020";"29/12/2020"
