"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consuntivo 2016 - Equilibri di bilancio ";"486.99 KB";"04/04/2019";"04/04/2019"
"Consuntivo 2016 - Parere del revisore";"7.95 MB";"04/04/2019";"04/04/2019"
"Consuntivo 2016 - Tabella dimostrativa risultato di amministrazione";"191.32 KB";"04/04/2019";"04/04/2019"
"Consuntivo 2016 - Quadro generale riassuntivo";"192.81 KB";"04/04/2019";"04/04/2019"
"Consuntivo 2016 - Spese";"0.52 MB";"04/04/2019";"04/04/2019"
"Consuntivo 2016 - Entrate";"299.61 KB";"04/04/2019";"04/04/2019"
"Preventivo 2016 - Equilibri di bilancio";"46.49 KB";"04/04/2019";"04/04/2019"
"Preventivo 2016 - Parere del revisore";"2.03 MB";"04/04/2019";"04/04/2019"
"Preventivo 2016 - Tabella dimostrativa risultato presunto";"16.34 KB";"04/04/2019";"04/04/2019"
"Preventivo 2016 - Quadro generale riassuntivo";"19.07 KB";"04/04/2019";"04/04/2019"
"Preventivo 2016 - Spese";"179.08 KB";"04/04/2019";"04/04/2019"
"Preventivo 2016 - Entrate";"37.06 KB";"04/04/2019";"04/04/2019"
