"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consuntivo 2022 - Parere del Revisore";"2.29 MB";"08/06/2023";"08/06/2023"
"Consuntivo 2022 - Risultato di Amministrazione";"130.78 KB";"08/06/2023";"08/06/2023"
"Consuntivo 2022 - Riepilogo Spese per titoli";"112.59 KB";"08/06/2023";"08/06/2023"
"Consuntivo 2022 - Riepilogo Entrate per titoli";"172.84 KB";"08/06/2023";"08/06/2023"
"Consuntivo 2022 - Spese";"1.26 MB";"08/06/2023";"08/06/2023"
"Consuntivo 2022 - Entrate";"320.32 KB";"08/06/2023";"08/06/2023"
"Preventivo 2022 - Entrate";"246.59 KB";"07/02/2022";"08/06/2023"
"Preventivo 2022 - Spese";"1.13 MB";"07/02/2022";"08/06/2023"
"Preventivo 2022 - Quadro Generale riassuntivo";"130.34 KB";"07/02/2022";"08/06/2023"
"Preventivo 2022 - Equilibri di bilancio";"238.48 KB";"07/02/2022";"08/06/2023"
"Preventivo 2022 - Parere organo di revisione";"0.61 MB";"07/02/2022";"08/06/2023"
