"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consuntivo 2017 - Parere del Revisore";"12.05 MB";"04/04/2019";"04/04/2019"
"Consuntivo 2017 - Equilibri di bilancio";"263.96 KB";"04/04/2019";"04/04/2019"
"Consuntivo 2017 - Prospetto dimostrativo risultato di amministrazione";"45.73 KB";"04/04/2019";"04/04/2019"
"Consuntivo 2017 - Quadro generale riassuntivo";"128.43 KB";"04/04/2019";"04/04/2019"
"Consuntivo 2017 - Spese";"1.72 MB";"04/04/2019";"04/04/2019"
"Consuntivo 2017 - Entrate";"311.32 KB";"04/04/2019";"04/04/2019"
"Preventivo 2017 - Parere del revisore";"1.63 MB";"04/04/2019";"04/04/2019"
"Preventivo 2017 - Equilibri di bilancio";"505.48 KB";"04/04/2019";"04/04/2019"
"Preventivo 2017 - Quadro generale riassuntivo";"257.04 KB";"04/04/2019";"04/04/2019"
"Preventivo 2017 - Spese";"421.29 KB";"04/04/2019";"04/04/2019"
"Preventivo 2017 - Entrate";"350.9 KB";"04/04/2019";"04/04/2019"
