"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare debiti e imprese creditrici al 31-03-2024";"35.94 KB";"18/04/2024";"18/04/2024"
"Ammontare debiti e imprese creditrici al 31-12-2023";"35.94 KB";"22/01/2024";"22/01/2024"
"Ammontare debiti e imprese creditrici al 30-09-2023";"44.58 KB";"19/10/2023";"19/10/2023"
"Ammontare debiti e imprese creditrici al 30-06-2023";"41.38 KB";"17/07/2023";"17/07/2023"
"Ammontare debiti e imprese creditrici al 31-03-2023";"42.57 KB";"24/04/2023";"24/04/2023"
"Ammontare debiti e imprese creditrici al 31-12-2022";"8.01 KB";"30/01/2023";"30/01/2023"
"Ammontare debiti e imprese creditrici al 30-09-2022";"8.04 KB";"18/10/2022";"18/10/2022"
"Ammontare debiti e imprese creditrici al 30-06-2022";"8.01 KB";"25/07/2022";"25/07/2022"
"Ammontare debiti e imprese creditrici al 31-03-2022";"8.79 KB";"09/06/2022";"09/06/2022"
"Ammontare debiti e imprese creditrici al 31-12-2021";"8.09 KB";"09/06/2022";"09/06/2022"
