"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adempimenti verifica obblighi di pubblicazione Amministrazione trasparente alla data del 30.06.2023";"108.82 KB";"13/09/2023";"13/09/2023"
"Griglia - fase monitoraggio al 31.10.2022";"20.58 KB";"04/11/2022";"04/11/2022"
"Scheda di sisntesi - all. 3";"358.06 KB";"27/06/2022";"27/06/2022"
"Griglia di rilevazione - all. 2";"30.69 KB";"27/06/2022";"27/06/2022"
"Documento di attestazione - all. 1";"111.55 KB";"27/06/2022";"27/06/2022"
"Scheda valutazione performance  P.O. e Segretario Comunale - anno 2021";"128.23 KB";"27/06/2022";"27/06/2022"
"Proposta pesatura P.O. - anno 2022";"137.76 KB";"27/06/2022";"27/06/2022"
"Documento di validazione - Obiettivi PEF anno 2022";"17.66 KB";"27/06/2022";"27/06/2022"
"Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe";"55.15 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione - Allegato 2.1.A. determinazione ANAC n. 294/2021";"21.75 KB";"30/06/2021";"30/06/2021"
"Documento di attestazione - Allegato 1.1 deliberazione ANAC n. 294/2021";"135.05 KB";"30/06/2021";"30/06/2021"
"Schede di valutazione P.O. e Segretario - anno 2020";"291.5 KB";"26/05/2021";"26/05/2021"
"Documento di valutazione performance organizzativa e individuale P.O. e Segretario Comunale  - anno 2020";"70.25 KB";"26/05/2021";"26/05/2021"
"Documento di validazione della Relazione Performance 2020";"480.93 KB";"26/05/2021";"26/05/2021"
"Documento dell'OIV di validazione della Relazione sulle Performance 2021";"357.65 KB";"26/05/2021";"26/05/2021"
