"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere del Revisore - variazione di bilancio";"56.38 KB";"26/05/2021";"26/05/2021"
"Parere del Revisore - variazione di bilancio";"67.64 KB";"26/05/2021";"26/05/2021"
"Parere del Revisore - variazione di bilancio";"52.45 KB";"26/05/2021";"26/05/2021"
"Parere del Revisore - variazione di bilancio";"17.29 KB";"26/05/2021";"26/05/2021"
"Parere del Revisore - variazione di bilancio";"79.32 KB";"26/05/2021";"26/05/2021"
"Parere del Revisore sul riaccertamento ordinario residui - anno 2020";"1.03 MB";"26/05/2021";"26/05/2021"
"Parere del Revisore sul Rendiconto anno 2020";"2.39 MB";"26/05/2021";"26/05/2021"
"Parere del Revisore sul Rendiconto anno 2019";"2.18 MB";"26/05/2021";"26/05/2021"
"Parere del Revisore sul Bilancio di Previsione 2021-2023";"2.53 MB";"26/05/2021";"26/05/2021"
"Parere del Revisore sul riaccertamento ordinario dei residui anno 2019";"0.72 MB";"04/03/2020";"04/03/2020"
"Parere del Revisore sul Bilancio di Previsione 2020-2022";"12.4 MB";"04/03/2020";"04/03/2020"
"Parere del Revisore su variazione al Bilancio di Previsione 2019-2022 - novembre";"0.97 MB";"04/03/2020";"04/03/2020"
"Parere del Revisore su variazione al Bilancio di Previsione 2019-2022 - luglio";"0.64 MB";"04/03/2020";"04/03/2020"
