"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e presenza - I^ trim. 2024";"39.48 KB";"18/04/2024";"18/04/2024"
"Tassi di assenza e presenza - IV^ trim. 2023";"39.38 KB";"22/01/2024";"22/01/2024"
"Tassi di assenza e presenza - III^ trim. 2023";"41 KB";"19/10/2023";"19/10/2023"
"Tassi di assenza e presenza - II^ trim. 2023";"41.49 KB";"17/07/2023";"17/07/2023"
"Tassi di assenza e presenza - I^ trim. 2023";"40.75 KB";"24/04/2023";"24/04/2023"
"Tassi di assenza e presenza IV^ trim. 2022";"86.81 KB";"30/01/2023";"30/01/2023"
"Tassi di assenza e presenza III^ trim. 2022";"91.01 KB";"18/10/2022";"18/10/2022"
"Tassi di assenza e presenza II^ trim. 2022";"91.21 KB";"25/07/2022";"25/07/2022"
"Tassi di assenza e presenza I^ trim. 2022";"86.07 KB";"25/07/2022";"25/07/2022"
"Tassi di assenza e presenza IV^ trim. 2021";"88.46 KB";"07/02/2022";"07/02/2022"
"Tassi di assenza e presenza III^ trim. 2021";"89.88 KB";"22/10/2021";"22/10/2021"
"Tassi di assenza e presenza - II^ trim. 2021";"90.11 KB";"16/07/2021";"16/07/2021"
"Tassi di assenza e presenza - I^ trim. 2021";"87.1 KB";"16/07/2021";"16/07/2021"
"Tassi di assenza e presenza - IV^ trim. 2020";"88.49 KB";"13/04/2021";"13/04/2021"
"Tassi di assenza e presenza III^ trim. 2020";"89.85 KB";"30/12/2020";"30/12/2020"
"Tassi di assenza e presenza II^ trim. 2020";"91.19 KB";"30/12/2020";"30/12/2020"
"Tassi di assenza e presenza I^ trim. 2020";"86.79 KB";"09/09/2020";"09/09/2020"
"Tassi di assenza e presenza IV^ trim. 2019";"90.04 KB";"09/09/2020";"09/09/2020"
"Tassi di assenza e presenza III^ trim. 2019";"88.73 KB";"09/09/2020";"09/09/2020"
"Tassi di assenza e presenza II^ trim. 2019";"92.76 KB";"09/09/2020";"09/09/2020"
"Tassi di assenza e presenza I^ trim. 2019";"89.17 KB";"09/09/2020";"09/09/2020"
"Tassi di assenza e presenza IV^ trim. 2018";"86.78 KB";"09/09/2020";"09/09/2020"
"Tassi di assenza e presenza III^ trim. 2018";"90.88 KB";"09/09/2020";"09/09/2020"
"Tassi di assenza e presenza II^ trim. 2018";"92.71 KB";"09/09/2020";"09/09/2020"
"Tassi di assenza e presenza I^ trim. 2018";"85.88 KB";"09/09/2020";"09/09/2020"
