"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consuntivo 2018 - prospetto dimostrativo del risultato di amministrazione";"50.95 KB";"13/05/2019";"13/05/2019"
"Consuntivo 2018 - Equilibri di bilancio";"234.64 KB";"13/05/2019";"13/05/2019"
"Consuntivo 2018 - Quadro generale riassuntivo";"128.81 KB";"13/05/2019";"13/05/2019"
"Consuntivo 2018 - Parere del Revisore";"1.81 MB";"13/05/2019";"13/05/2019"
"Consuntivo 2018 - Spese";"2.38 MB";"13/05/2019";"13/05/2019"
"Consuntivo 2018 - Entrate";"311.88 KB";"13/05/2019";"13/05/2019"
"Preventivo 2018 - Equilibri di bilancio";"246.39 KB";"04/04/2019";"04/04/2019"
"Preventivo 2018 - Parere del Revisore";"10.66 MB";"04/04/2019";"04/04/2019"
"Preventivo 2018 - Tabella dimostrativa risultato presunto";"130.52 KB";"04/04/2019";"04/04/2019"
"Preventivo 2018 - Quadro generale riassuntivo";"135.52 KB";"04/04/2019";"04/04/2019"
"Preventivo 2018 - Spese";"1.49 MB";"04/04/2019";"04/04/2019"
"Preventivo 2018 - Entrate";"263.05 KB";"04/04/2019";"04/04/2019"
